﻿id,summary,owner,type,priority,milestone,version
5,5.3.0-7_amd64 paths broken,,defect,blocker,,5.3.0
16,Tom,bas,defect,blocker,,5.3.0
73,No controllers found on R710 Dell,,defect,blocker,,6.0.1
74,Unable to get some files when apt-get update,bas,enhancement,blocker,,5.5.0
27,OMSA + PERC4e/DC problem with latest kernels  (>2.6.24.7),,defect,critical,,5.5.0
54,ftp site is down,,defect,critical,,5.5.0
55,DNS misconfiguration lead to ftp.sara.nl domain name not existing,,defect,critical,,
64,Problem with R300 perc6/i controller and Debian,bas,defect,critical,,6.0.1
1,Test,somebody,defect,major,,
2,RAC specific packages,sander,enhancement,major,,5.2.0
3,Error in /var/lib/dpkg/info/dellomsa.postinst,,defect,major,,
4,Error starting the webserver in 5.3,,defect,major,,
7,Still looking for /lib/security/pam_unix.so for dellomsa 5.3.0-9 etch amd64,,defect,major,,5.3.0
8,"Probleme with ""/etc/init.d/dataeng start"" in dellomsa_5.3.0-9_i386.deb package",bas,defect,major,,5.3.0
9,broken omsa 5.3 installer script for amd64,bas,defect,major,,5.3.0
10,/etc/init.d/dsm_om_shrsvc can't make up it's mind about IPMI,,defect,major,,5.3.0
11,dsm_sa_eventmgr32d won't start,bas,defect,major,,5.3.0
12,/opt/dell/srvadmin/cm/invcol/invcol wants lockfile,bas,defect,major,,5.3.0
14,OMSA 5.3 on Ubuntu 6.06.2 not starting,,defect,major,,5.3.0
15,64bit with 5.4.0-1 - cannot execute binary file,,defect,major,,
17,debian etch instalation,,defect,major,,5.4.0
19,Problems during installation,bas,defect,major,,5.4.0
20,Packages Offline,,defect,major,,5.4.0
21,ftp.sara.nl is empty,,defect,major,,5.4.0
22,Webgui error with omsa 5.4 on debian lenny,bas,defect,major,,5.4.0
24,Problem after aptitude install or dpkg -i,,defect,major,,5.4.0
25,OMSA 5.5.0 reported Dell Server Administrator Version 3.5.0,,defect,major,,5.5.0
26,no snmp info on pe 2950,bas,defect,major,,5.5.0
30,Fix for Webbui on Ubuntu 8.10 AMD64,bas,defect,major,5.5.0-5,trunk
39,Trouble with debian DELL OMSA package,,defect,major,,5.5.0
41,omreport has wrong version,,defect,major,,5.5.0
44,no storage controllers found,,defect,major,,5.5.0
50,"Under Debian with omsa_2_deb, dataeng doesn't populate snmp",bas,defect,major,,6.0.1
53,ftp down?,,defect,major,,
61,"OMSA 6.01 on Ubuntu 9.10, Working but cannot login...",anonymous,setup,major,,6.0.1
71,PERC H800 Controller Not Recognized,,defect,major,,
72,PERC H700 not supported,,defect,major,,
75,Install problem on Squeeze,,defect,major,,5.5.0
77,debian_sara.asc not found,,defect,major,,5.5.0
78,404 Not Found debian_sara.asc,,defect,major,,5.5.0
13,Light OMSA ?,,enhancement,minor,,5.3.0
18,Only weird tokens at webserver,anonymous,defect,minor,,5.4.0
23,Versions mismatch?,,defect,minor,,5.4.0
31,Upgrade of dellomsa clobbers changes to /etc/pam.d/omauth (packaging bug),bas,defect,minor,5.5.0-5,trunk
32,add changelog,bas,enhancement,minor,5.5.0-5,trunk
33,honor SNMP status on upgrade.,bas,defect,minor,5.5.0-5,trunk
42,"No controllers found on 1850 with lenny, kernel 2.6.26-2-686",,defect,minor,,6.0.1
62,"Working fine, but slow start and high CPU",,setup,minor,,6.0.1
34,in need of the .changes,bas,enhancement,trivial,,5.5.0
60,Thanks!,,enhancement,trivial,,5.5.0
