﻿id,summary,status,owner,type,priority,milestone
63,unable to complete omsadell install on ubuntu server,new,,defect,blocker,
28,5.5.0 seems to cause freeze on  R300 servers running lenny,assigned,bas,defect,critical,
29,"My problems with DellOMSA for debian, Please help!",reopened,,defect,critical,
35,PERC 3DC controller not found after upgrade to debian lenny,new,,defect,major,
36,defect install on ubuntu 8.04... cannot open shared object file,new,,defect,major,
37,Can't login to web interface in Intrepid 64 bits.,new,,setup,major,
38,dellosma package download very slow,assigned,bas,defect,major,
40,IWS fails on start,new,,defect,major,
43,Web interface is not available,new,,defect,major,
47,Solved,assigned,bas,enhancement,major,
67,post-inst package script should run ldconfig,new,,defect,major,
76,OMSA 2 deb,new,,setup,trivial,
