﻿id,summary,status,owner,priority,milestone,version
28,5.5.0 seems to cause freeze on  R300 servers running lenny,assigned,bas,critical,,5.5.0
51,Crashed system during install on PowerEdge R300,new,,major,,6.0.1
6,Create GPG signature for repository,new,,minor,,
36,defect install on ubuntu 8.04... cannot open shared object file,new,,major,,5.5.0
38,dellosma package download very slow,assigned,bas,major,,5.5.0
40,IWS fails on start,new,,major,,5.5.0
29,"My problems with DellOMSA for debian, Please help!",reopened,,critical,,5.5.0
35,PERC 3DC controller not found after upgrade to debian lenny,new,,major,,5.5.0
67,post-inst package script should run ldconfig,new,,major,,5.5.0
66,severe memory leak in OMSA6 dsm_sa_snmp32d on Ubuntu Lucid 64-bit,new,,critical,,6.0.1
45,Snmp problem with omsa 6.0.1-10 on T610 with lenny,new,,major,,6.0.1
65,Ubuntu 10.4: SMTP daemon dies after 24 hrs,assigned,bas,major,,6.0.1
63,unable to complete omsadell install on ubuntu server,new,,blocker,,5.5.0
43,Web interface is not available,new,,major,,5.5.0
