﻿id,summary,status,type,priority,milestone,version
52,ubuntu 9.10,assigned,enhancement,blocker,,6.0.1
28,5.5.0 seems to cause freeze on  R300 servers running lenny,assigned,defect,critical,,5.5.0
38,dellosma package download very slow,assigned,defect,major,,5.5.0
46,OMSA 6.1.0?,assigned,enhancement,major,,trunk
47,Solved,assigned,enhancement,major,,5.5.0
48,Web server does not run on Ubuntu karmic,assigned,setup,major,,6.0.1
65,Ubuntu 10.4: SMTP daemon dies after 24 hrs,assigned,defect,major,,6.0.1
49,Omsa 6.0.2,assigned,enhancement,minor,,6.0.1
56,dellomsa packages don't include rac3/bin/racadm,assigned,enhancement,minor,,6.0.1
57,Version 6.2 or how to convert the RPMs yourself?,assigned,enhancement,minor,,trunk
