﻿id,summary,owner,type,priority,milestone,version
58,another note about 64bit package on ubuntu karmic (FAQ),,setup,major,,6.0.1
37,Can't login to web interface in Intrepid 64 bits.,,setup,major,,5.5.0
59,Converting procedure for OMSA,,setup,minor,,6.0.1
51,Crashed system during install on PowerEdge R300,,defect,major,,6.0.1
6,Create GPG signature for repository,,defect,minor,,
36,defect install on ubuntu 8.04... cannot open shared object file,,defect,major,,5.5.0
40,IWS fails on start,,defect,major,,5.5.0
70,libdcsupt32.so.5 and libdcsmil32.so.5,,enhancement,trivial,,6.0.1
76,OMSA 2 deb,,setup,trivial,,5.5.0
35,PERC 3DC controller not found after upgrade to debian lenny,,defect,major,,5.5.0
69,PERC 6/I RAID controller support,,enhancement,major,,6.0.1
68,PERC H200 not supported,,enhancement,major,,6.0.1
67,post-inst package script should run ldconfig,,defect,major,,5.5.0
66,severe memory leak in OMSA6 dsm_sa_snmp32d on Ubuntu Lucid 64-bit,,defect,critical,,6.0.1
45,Snmp problem with omsa 6.0.1-10 on T610 with lenny,,defect,major,,6.0.1
63,unable to complete omsadell install on ubuntu server,,defect,blocker,,5.5.0
43,Web interface is not available,,defect,major,,5.5.0
