﻿id,summary,status,owner,type,priority,milestone
45,Snmp problem with omsa 6.0.1-10 on T610 with lenny,new,,defect,major,
48,Web server does not run on Ubuntu karmic,assigned,bas,setup,major,
49,Omsa 6.0.2,assigned,bas,enhancement,minor,
51,Crashed system during install on PowerEdge R300,new,,defect,major,
52,ubuntu 9.10,assigned,bas,enhancement,blocker,
56,dellomsa packages don't include rac3/bin/racadm,assigned,bas,enhancement,minor,
58,another note about 64bit package on ubuntu karmic (FAQ),new,,setup,major,
59,Converting procedure for OMSA,new,,setup,minor,
65,Ubuntu 10.4: SMTP daemon dies after 24 hrs,assigned,bas,defect,major,
66,severe memory leak in OMSA6 dsm_sa_snmp32d on Ubuntu Lucid 64-bit,new,,defect,critical,
68,PERC H200 not supported,new,,enhancement,major,
69,PERC 6/I RAID controller support,new,,enhancement,major,
70,libdcsupt32.so.5 and libdcsmil32.so.5,new,,enhancement,trivial,
