﻿id,summary,status,owner,type,priority,milestone
28,5.5.0 seems to cause freeze on  R300 servers running lenny,assigned,bas,defect,critical,
38,dellosma package download very slow,assigned,bas,defect,major,
46,OMSA 6.1.0?,assigned,bas,enhancement,major,
47,Solved,assigned,bas,enhancement,major,
48,Web server does not run on Ubuntu karmic,assigned,bas,setup,major,
49,Omsa 6.0.2,assigned,bas,enhancement,minor,
52,ubuntu 9.10,assigned,bas,enhancement,blocker,
56,dellomsa packages don't include rac3/bin/racadm,assigned,bas,enhancement,minor,
57,Version 6.2 or how to convert the RPMs yourself?,assigned,bas,enhancement,minor,
65,Ubuntu 10.4: SMTP daemon dies after 24 hrs,assigned,bas,defect,major,
6,Create GPG signature for repository,new,,defect,minor,
29,"My problems with DellOMSA for debian, Please help!",reopened,,defect,critical,
35,PERC 3DC controller not found after upgrade to debian lenny,new,,defect,major,
36,defect install on ubuntu 8.04... cannot open shared object file,new,,defect,major,
37,Can't login to web interface in Intrepid 64 bits.,new,,setup,major,
40,IWS fails on start,new,,defect,major,
43,Web interface is not available,new,,defect,major,
45,Snmp problem with omsa 6.0.1-10 on T610 with lenny,new,,defect,major,
51,Crashed system during install on PowerEdge R300,new,,defect,major,
58,another note about 64bit package on ubuntu karmic (FAQ),new,,setup,major,
59,Converting procedure for OMSA,new,,setup,minor,
63,unable to complete omsadell install on ubuntu server,new,,defect,blocker,
66,severe memory leak in OMSA6 dsm_sa_snmp32d on Ubuntu Lucid 64-bit,new,,defect,critical,
67,post-inst package script should run ldconfig,new,,defect,major,
68,PERC H200 not supported,new,,enhancement,major,
69,PERC 6/I RAID controller support,new,,enhancement,major,
70,libdcsupt32.so.5 and libdcsmil32.so.5,new,,enhancement,trivial,
76,OMSA 2 deb,new,,setup,trivial,
