﻿id,summary,status,owner,type,priority,milestone
281,global name 'cfgcluster' is not defined,assigned,ramonb,defect,major,1.2
4,multiple batch system support: multiple jobmond's in 1 Ganglia cluster can give blank output,new,ramonb,enhancement,normal,2.1x-tbd
14,universal database handling,new,ramonb,enhancement,normal,2.1x-tbd
16,incremental/diff based job reporting,new,ramonb,enhancement,normal,2.1x-tbd
41,option to display GECOS field instead of username,new,sil,enhancement,normal,1.2
47,use AJAX enabled webcode,assigned,ramonb,enhancement,normal,2.0
63,report/detect number of nodes in batch,new,sil,enhancement,normal,1.2
166,update configuration wiki,assigned,ramonb,task,normal,
168,graph start/end times don't reset between single result archive searches,assigned,ramonb,defect,normal,1.2
173,archiving multiple clusters malfunction,assigned,ramonb,defect,normal,1.2
174,backport 1.1 performance improvements to 2.0,assigned,ramonb,enhancement,normal,2.0
177,jobmond crash,reopened,ramonb,defect,normal,1.1.3
280,patch for bind_hostname,new,somebody,defect,normal,1.2
282,Cannot find python module,new,somebody,defect,normal,1.2
283,I have successfully monitored the usage of PBS but in slurm not able to get the jobarchive working. Do we need a different database to dump.,new,somebody,defect,normal,1.2
284,THis New Ticket,new,somebody,defect,normal,1.2
285,Python module incompatible,new,somebody,defect,normal,1.2
61,add summary graphs in cluster overview for selected jobs,assigned,ramonb,enhancement,minor,2.1x-tbd
286,Python module incompatible,new,somebody,defect,minor,1.2
