﻿id,summary,owner,type,priority,component,version
281,global name 'cfgcluster' is not defined,ramonb,defect,major,jobarchived,trunk
168,graph start/end times don't reset between single result archive searches,ramonb,defect,normal,web,1.1
173,archiving multiple clusters malfunction,ramonb,defect,normal,jobarchived,1.1
279,patch for SLURM usage,somebody,defect,normal,general,1.1.1
175,conf.php file missing or misplaced,somebody,defect,minor,web,1.1
41,option to display GECOS field instead of username,sil,enhancement,normal,jobmond,1.1
63,report/detect number of nodes in batch,sil,enhancement,normal,web,1.1
280,patch for bind_hostname,somebody,defect,normal,general,1.1.1
282,Cannot find python module,somebody,defect,normal,general,1.1.1
283,I have successfully monitored the usage of PBS but in slurm not able to get the jobarchive working. Do we need a different database to dump.,somebody,defect,normal,general,1.1.2
284,THis New Ticket,somebody,defect,normal,general,1.1
285,Python module incompatible,somebody,defect,normal,general,1.1.1
286,Python module incompatible,somebody,defect,minor,general,1.1.1
