﻿id,summary,owner,type,priority,milestone,component
10,jobmonarch can't get job status,bastiaans,defect,critical,0.2,general
40,Jobmond dies when monitoring a number of jobs > number of processors,bastiaans,defect,critical,0.3,jobmond
58,Error on php with 0.3.1,ramonb,defect,critical,1.0,web
146,Visit this site,somebody,defect,critical,1.0,general
147,read more,somebody,defect,critical,1.0,general
1,test1,somebody,defect,major,,component1
2,jobarchived no longer working for ganglia 3.0.3 >,bastiaans,defect,major,0.2,jobarchived
22,jobmond.py consumes too much cpu system time when there are no jobs,bastiaans,defect,major,0.3,jobmond
23,implement native gmetric support,bastiaans,enhancement,major,0.3,jobmond
34,jobarchived threads dont exit correctly if datasource unavailable,bastiaans,defect,major,0.3,jobarchived
46,prepare for Ganglia 3.1.0,ramonb,task,major,1.0,general
76,"jobarchived does not change status to ""F""",ramonb,defect,major,1.0,jobarchived
148,live tv online,somebody,defect,major,1.0,jobarchived
151,girls navy leggings,somebody,enhancement,major,1.0,jobarchived
155,dehumidifers,somebody,defect,major,1.0,jobarchived
156,web camera,somebody,enhancement,major,1.0,jobarchived
158,large fish tanks,somebody,enhancement,major,1.0,jobarchived
3,jobarchived does not finalize jobs that exited while it was not running,bastiaans,defect,normal,0.2,jobarchived
5,jobmond unable to handle huge amount (3000+) of jobs properly,bastiaans,defect,normal,0.3,jobmond
6,fix php5 warnings,bastiaans,enhancement,normal,0.2,web
7,fix job info per node template,bastiaans,enhancement,normal,0.2,web
8,don't show templates for non-monarch enabled clusters in Ganglia,bastiaans,defect,normal,0.2,web
11,No job overview on SARA ganglia site,somebody,defect,normal,0.2,general
12,Display node names in overview page,bastiaans,enhancement,normal,0.2,web
13,use python-rrd in jobarchived,bastiaans,defect,normal,0.3,jobarchived
15,incremental/diff based job reporting,somebody,enhancement,normal,,general
17,Unhandled exception,bastiaans,defect,normal,0.3,jobarchived
18,make big clusterimage clickable and tooltip enabled,bastiaans,enhancement,normal,0.3,web
19,sort by hostnames in clusterimage,bastiaans,enhancement,normal,0.3,web
20,allow web configuration settings on a per-cluster basis,bastiaans,enhancement,normal,0.3,web
