﻿id,summary,owner,type,priority,component,version
24,SGE support broken,ramonb,defect,normal,jobmond,0.3
45,jobarchived storage threads can't be stopped if they take too long,ramonb,defect,normal,jobarchived,trunk
53,Error trying to run jobarchive,ramonb,defect,normal,jobarchived,0.4
58,Error on php with 0.3.1,ramonb,defect,critical,web,0.3
62,job archive question,somebody,defect,normal,jobarchived,0.3
65,Question about ganglia node name vs. PBS node name,ramonb,defect,normal,web,trunk
67,small patch to get lsf support working,ramonb,defect,normal,jobmond,trunk
68,[PATCH] Reduce the php notices a little,ramonb,defect,normal,web,trunk
71,job array support,somebody,defect,normal,general,0.3.1
72,jobmond memory leak,ramonb,defect,normal,jobmond,0.3.1
76,"jobarchived does not change status to ""F""",ramonb,defect,major,jobarchived,0.3.1
146,Visit this site,somebody,defect,critical,general,trunk
147,read more,somebody,defect,critical,general,trunk
148,live tv online,somebody,defect,major,jobarchived,0.3.1
155,dehumidifers,somebody,defect,major,jobarchived,0.3.1
48,gmetric target parsing from gmond.conf,bastiaans,enhancement,normal,jobmond,trunk
50,make 'show empty rows/columns' option for clusterimage,bastiaans,enhancement,normal,web,trunk
57,use chart library for nicer charts,ramonb,enhancement,normal,web,trunk
60,add drop shadows to clusterimage,ramonb,enhancement,normal,web,trunk
143,Visit this site,somebody,enhancement,normal,jobmond,0.2
151,girls navy leggings,somebody,enhancement,major,jobarchived,0.3
152,pirate ship bedroom,somebody,enhancement,normal,jobmond,0.2
156,web camera,somebody,enhancement,major,jobarchived,0.3
157,web camera,somebody,enhancement,normal,jobmond,0.2
158,large fish tanks,somebody,enhancement,major,jobarchived,0.3
46,prepare for Ganglia 3.1.0,ramonb,task,major,general,1.0
145,Les Deux Alps,somebody,task,minor,web,0.1
149,acrylbilder,somebody,task,minor,web,0.1
150,us navy leggings,somebody,task,normal,jobmond,0.1.1
153,wrestling figures,somebody,task,normal,jobmond,0.1.1
154,good psp games,somebody,task,minor,web,0.1
160,version 1.0,ramonb,task,normal,general,1.0
