﻿id,summary,status,owner,type,priority,milestone
280,patch for bind_hostname,new,somebody,defect,normal,1.2
282,Cannot find python module,new,somebody,defect,normal,1.2
283,I have successfully monitored the usage of PBS but in slurm not able to get the jobarchive working. Do we need a different database to dump.,new,somebody,defect,normal,1.2
284,THis New Ticket,new,somebody,defect,normal,1.2
285,Python module incompatible,new,somebody,defect,normal,1.2
286,Python module incompatible,new,somebody,defect,minor,1.2
4,multiple batch system support: multiple jobmond's in 1 Ganglia cluster can give blank output,new,ramonb,enhancement,normal,2.1x-tbd
16,incremental/diff based job reporting,new,ramonb,enhancement,normal,2.1x-tbd
174,backport 1.1 performance improvements to 2.0,assigned,ramonb,enhancement,normal,2.0
166,update configuration wiki,assigned,ramonb,task,normal,
