﻿id,summary,owner,type,priority,milestone,component
146,Visit this site,somebody,defect,critical,1.0,general
147,read more,somebody,defect,critical,1.0,general
1,test1,somebody,defect,major,,component1
148,live tv online,somebody,defect,major,1.0,jobarchived
151,girls navy leggings,somebody,enhancement,major,1.0,jobarchived
155,dehumidifers,somebody,defect,major,1.0,jobarchived
156,web camera,somebody,enhancement,major,1.0,jobarchived
158,large fish tanks,somebody,enhancement,major,1.0,jobarchived
11,No job overview on SARA ganglia site,somebody,defect,normal,0.2,general
44,Problems displaying job list link in main ganglia web interface,somebody,defect,normal,0.3,general
52,test,somebody,defect,normal,,general
56,Display of a name and information from nodes.,somebody,defect,normal,,web
59,test,somebody,defect,normal,,general
66,pChart dependency is mentioned nowhere,somebody,defect,normal,,web
78,jobmonarch data not showing up in ganglia stream,somebody,defect,normal,,jobmond
143,Visit this site,somebody,enhancement,normal,1.0,jobmond
150,us navy leggings,somebody,task,normal,1.0,jobmond
152,pirate ship bedroom,somebody,enhancement,normal,1.0,jobmond
153,wrestling figures,somebody,task,normal,1.0,jobmond
157,web camera,somebody,enhancement,normal,1.0,jobmond
73,use different graph frontend,somebody,enhancement,minor,,web
145,Les Deux Alps,somebody,task,minor,1.0,web
149,acrylbilder,somebody,task,minor,1.0,web
154,good psp games,somebody,task,minor,1.0,web
