﻿id,summary,status,type,priority,milestone,component
177,jobmond crash,reopened,defect,normal,1.1.3,jobmond
4,multiple batch system support: multiple jobmond's in 1 Ganglia cluster can give blank output,new,enhancement,normal,2.1x-tbd,general
14,universal database handling,new,enhancement,normal,2.1x-tbd,jobarchived
16,incremental/diff based job reporting,new,enhancement,normal,2.1x-tbd,general
47,use AJAX enabled webcode,assigned,enhancement,normal,2.0,web
61,add summary graphs in cluster overview for selected jobs,assigned,enhancement,minor,2.1x-tbd,web
166,update configuration wiki,assigned,task,normal,,general
168,graph start/end times don't reset between single result archive searches,assigned,defect,normal,1.2,web
173,archiving multiple clusters malfunction,assigned,defect,normal,1.2,jobarchived
174,backport 1.1 performance improvements to 2.0,assigned,enhancement,normal,2.0,general
281,global name 'cfgcluster' is not defined,assigned,defect,major,1.2,jobarchived
