﻿id,summary,status,owner,type,milestone,component
168,graph start/end times don't reset between single result archive searches,assigned,ramonb,defect,1.2,web
173,archiving multiple clusters malfunction,assigned,ramonb,defect,1.2,jobarchived
177,jobmond crash,reopened,ramonb,defect,1.1.3,jobmond
280,patch for bind_hostname,new,somebody,defect,1.2,general
282,Cannot find python module,new,somebody,defect,1.2,general
283,I have successfully monitored the usage of PBS but in slurm not able to get the jobarchive working. Do we need a different database to dump.,new,somebody,defect,1.2,general
284,THis New Ticket,new,somebody,defect,1.2,general
285,Python module incompatible,new,somebody,defect,1.2,general
4,multiple batch system support: multiple jobmond's in 1 Ganglia cluster can give blank output,new,ramonb,enhancement,2.1x-tbd,general
14,universal database handling,new,ramonb,enhancement,2.1x-tbd,jobarchived
16,incremental/diff based job reporting,new,ramonb,enhancement,2.1x-tbd,general
41,option to display GECOS field instead of username,new,sil,enhancement,1.2,jobmond
47,use AJAX enabled webcode,assigned,ramonb,enhancement,2.0,web
63,report/detect number of nodes in batch,new,sil,enhancement,1.2,web
174,backport 1.1 performance improvements to 2.0,assigned,ramonb,enhancement,2.0,general
166,update configuration wiki,assigned,ramonb,task,,general
