﻿id,summary,owner,type,priority,milestone,component
4,multiple batch system support: multiple jobmond's in 1 Ganglia cluster can give blank output,ramonb,enhancement,normal,2.1x-tbd,general
14,universal database handling,ramonb,enhancement,normal,2.1x-tbd,jobarchived
16,incremental/diff based job reporting,ramonb,enhancement,normal,2.1x-tbd,general
41,option to display GECOS field instead of username,sil,enhancement,normal,1.2,jobmond
63,report/detect number of nodes in batch,sil,enhancement,normal,1.2,web
280,patch for bind_hostname,somebody,defect,normal,1.2,general
282,Cannot find python module,somebody,defect,normal,1.2,general
283,I have successfully monitored the usage of PBS but in slurm not able to get the jobarchive working. Do we need a different database to dump.,somebody,defect,normal,1.2,general
284,THis New Ticket,somebody,defect,normal,1.2,general
285,Python module incompatible,somebody,defect,normal,1.2,general
286,Python module incompatible,somebody,defect,minor,1.2,general
