﻿id,summary,status,owner,priority,milestone,component
168,graph start/end times don't reset between single result archive searches,assigned,ramonb,normal,1.2,web
173,archiving multiple clusters malfunction,assigned,ramonb,normal,1.2,jobarchived
177,jobmond crash,reopened,ramonb,normal,1.1.3,jobmond
280,patch for bind_hostname,new,somebody,normal,1.2,general
281,global name 'cfgcluster' is not defined,assigned,ramonb,major,1.2,jobarchived
282,Cannot find python module,new,somebody,normal,1.2,general
283,I have successfully monitored the usage of PBS but in slurm not able to get the jobarchive working. Do we need a different database to dump.,new,somebody,normal,1.2,general
284,THis New Ticket,new,somebody,normal,1.2,general
285,Python module incompatible,new,somebody,normal,1.2,general
286,Python module incompatible,new,somebody,minor,1.2,general
