﻿id,summary,status,owner,type,milestone,priority
29,Connection expiry and maximum connection number issues,assigned,bas,defect,,major
38,Issue with custom servername when using PBSQuery,new,bas,defect,,major
41,Make pbs_python work s.t. we can install using python setup.py install,assigned,bas,enhancement,,major
44,Problem with pbs_submit(),assigned,bas,defect,,major
48,User job submission,assigned,bas,enhancement,,major
52,PBSQuery + uWSGI,assigned,bas,task,,major
54,pbs_submit_hash(),assigned,bas,enhancement,,major
57,pbs_submit - OutputPath syntax,assigned,bas,defect,,major
60,Fix bug in _lis_2_dict split and exec_host,assigned,bas,enhancement,,major
61,PBSQuery not getting localhost server info,reopened,bas,defect,,major
62,job submission fails in pbs_python but works fine with qsub,assigned,bas,defect,,major
63,pbs_python-4.6.0 memory leak,assigned,bas,defect,,major
66,Python 3 branch,assigned,bas,enhancement,,major
