﻿id,summary,status,type,priority,milestone,component
46,printfs in src/C++/pbs_wrap.cxx,reopened,defect,blocker,,pbs
29,Connection expiry and maximum connection number issues,assigned,defect,major,,pbs
38,Issue with custom servername when using PBSQuery,new,defect,major,,pbs
41,Make pbs_python work s.t. we can install using python setup.py install,assigned,enhancement,major,,pbs
44,Problem with pbs_submit(),assigned,defect,major,,pbs
48,User job submission,assigned,enhancement,major,,pbs
52,PBSQuery + uWSGI,assigned,task,major,,pbs
54,pbs_submit_hash(),assigned,enhancement,major,,pbs
57,pbs_submit - OutputPath syntax,assigned,defect,major,,pbs
60,Fix bug in _lis_2_dict split and exec_host,assigned,enhancement,major,,pbs
61,PBSQuery not getting localhost server info,reopened,defect,major,,pbs
62,job submission fails in pbs_python but works fine with qsub,assigned,defect,major,,pbs
63,pbs_python-4.6.0 memory leak,assigned,defect,major,,pbs
66,Python 3 branch,assigned,enhancement,major,,pbs
10,PBSQuery module enhancement,assigned,enhancement,minor,,PBSQuery
