﻿id,summary,status,owner,type,milestone,component
38,Issue with custom servername when using PBSQuery,new,bas,defect,,pbs
41,Make pbs_python work s.t. we can install using python setup.py install,assigned,bas,enhancement,,pbs
44,Problem with pbs_submit(),assigned,bas,defect,,pbs
48,User job submission,assigned,bas,enhancement,,pbs
52,PBSQuery + uWSGI,assigned,bas,task,,pbs
54,pbs_submit_hash(),assigned,bas,enhancement,,pbs
57,pbs_submit - OutputPath syntax,assigned,bas,defect,,pbs
29,Connection expiry and maximum connection number issues,assigned,bas,defect,,pbs
60,Fix bug in _lis_2_dict split and exec_host,assigned,bas,enhancement,,pbs
61,PBSQuery not getting localhost server info,reopened,bas,defect,,pbs
62,job submission fails in pbs_python but works fine with qsub,assigned,bas,defect,,pbs
63,pbs_python-4.6.0 memory leak,assigned,bas,defect,,pbs
66,Python 3 branch,assigned,bas,enhancement,,pbs
