﻿__group__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
Active Tickets,46,printfs in src/C++/pbs_wrap.cxx,pbs,4.4.0,,defect,bas,reopened,2014-10-20T20:26:01+02:00,2015-08-25T14:52:43+02:00,"pbs_wrap.cxx has several printf statements that have been commented out in pbs_wrap.c.

For example, both new_attrl and new_attropl have printf(""constructor called\n""); statements which are commented out in src/C/pbs_wrap.c. 

new_attrl also includes printf(""basje \n""); which is completely absent in the version in src/C/pbs_wrap.c

I don't know how many other printf statements need to be removed or commented out, the only message I noticed when I used pbs_python was ""constructor called"" (which appears many times when I run my code)",glen.beane@…
Active Tickets,38,Issue with custom servername when using PBSQuery,pbs,4.4.0,,defect,bas,new,2014-02-03T13:43:30+01:00,2014-02-03T13:43:30+01:00,"When you try to use the following statement something strange is happening:
{{{
#!python
import PBSQuery
p = PBSQuery.PBSQuery('batch1.lisa.surfsara.nl')
}}}

It will take a very long time initialize the p object. If you use a short hostname, for example batch1. PBSQuery initializes fast.


After some debugging. I noticed this has to do with the code on line [https://oss.trac.surfsara.nl/pbs_python/browser/trunk/src/PBSQuery.py#L95 95]. When this line is commented PBSQuery initializes fast.",dennis
Active Tickets,44,Problem with pbs_submit(),pbs,4.4.0,,defect,bas,assigned,2014-08-04T21:12:42+02:00,2015-03-19T13:09:58+01:00,"Hi i need a little help with pbs_submit
My python script:

import pbs
server_name = pbs.pbs_default()
c = pbs.pbs_connect(server_name)
#c = 1

attropl = pbs.new_attropl(1)

attropl[0].name  = pbs.ATTR_N
attropl[0].value = ""test""

job_id = pbs.pbs_submit(c, attropl, ""simple.pbs"", 'batch', 'NULL')

e, e_txt = pbs.error()
if e:
        print e,e_txt

print job_id

-----------------------------------------------------------------

Error report is: 15025 Queue already exists
job_id = None

-----------------------------------------------------------------
My simple.pbs file:

#!/bin/sh

for i in `seq 1 60` ; do
        echo $i
        sleep 1
done",anonymous
Active Tickets,57,pbs_submit - OutputPath syntax,pbs,4.6.0,,defect,bas,assigned,2015-05-23T17:01:11+02:00,2015-06-17T23:42:17+02:00,"Hi all.
How can i specify custom output_path when i submit a job with pbs_submit function??",anonymous
Active Tickets,41,Make pbs_python work s.t. we can install using python setup.py install,pbs,4.4.0,,enhancement,bas,assigned,2014-02-25T16:34:46+01:00,2016-09-02T14:38:08+02:00,"Some tools require that we can merely run python setup.py install. e.g. If pbs_python is a dependency for a project using tox. This improvement would also mean we no longer have to look at autotools generated code. :)

I already have a patch to do this:

https://github.ugent.be/ehiggs/pbs-python/commit/518b59e8f070f3d1d35dbf981b9cbbeafbeed033",ewan.higgs@…
Active Tickets,48,User job submission,pbs,4.4.0,,enhancement,bas,assigned,2015-01-12T16:00:17+01:00,2015-09-29T16:13:28+02:00,"How can i implement the -A option in qsub, in pbs python?",anonymous
Active Tickets,54,pbs_submit_hash(),pbs,4.6.0,,enhancement,bas,assigned,2015-03-27T15:32:12+01:00,2016-07-05T22:27:57+02:00,"We've found that pbs_submit() has not been reliable.  Occasionally pbs_server gets into a state that causes all jobs submitted via pbs_submit() to fail (this is not a problem with pbs_python -- the problem exists even with the C API directly).  However, pbs_submit_hash() continues to work in this case.   Since Torque moved to pbs_submit_hash(), I don't feel that pbs_submit() is as well tested. 

We'd like to move our applications from pbs_submit() to pbs_submit_hash(),  but I don't think all the functionality we need is in pbs_python.

Here is a short snippet of C code using pbs_submit_hash:

int fd = pbs_connect(0);
char *new_jobid;
memmgr* mm;
job_data* job_attrs = 0;

memmgr_init(&mm, 0);

/* pass empty ATTR_v, just to show use of hash_add_or_exit */
hash_add_or_exit(&mm, &job_attrs, ATTR_v, """", ENV_DATA);

pbs_submit_hash(fd, &mm, job_attrs, NULL, ""/tmp/test.sh"", NULL, NULL, &new_jobid, NULL);


   ",glen.beane@…
Active Tickets,52,PBSQuery + uWSGI,pbs,4.6.0,,task,bas,assigned,2015-03-18T16:29:38+01:00,2015-03-30T18:24:50+02:00,"When i use Django embbedded server everything is fine but when i use uwsgi i get this error:

Could not make a connection with jim-Aspire-5742G

Request Method: 	GET
Request URL: 	http://localhost:8000/
Django Version: 	1.6
Exception Type: 	PBSError
Exception Value: 	

Could not make a connection with jim-Aspire-5742G

Exception Location: 	/usr/local/lib/python2.7/dist-packages/PBSQuery.py in _connect, line 103
Python Executable: 	/usr/local/bin/uwsgi
Python Version: 	2.7.6
Python Path: 	

['/usr/local/lib/python2.7/dist-packages/',
 '.',
 '',
 '/home/jim/Documents/dbikas/lib/python2.7',
 '/home/jim/Documents/dbikas/lib/python2.7/plat-x86_64-linux-gnu',
 '/home/jim/Documents/dbikas/lib/python2.7/lib-tk',
 '/home/jim/Documents/dbikas/lib/python2.7/lib-old',
 '/home/jim/Documents/dbikas/lib/python2.7/lib-dynload',
 '/usr/lib/python2.7',
 '/usr/lib/python2.7/plat-x86_64-linux-gnu',
 '/usr/lib/python2.7/lib-tk',
 '/home/jim/Documents/dbikas/local/lib/python2.7/site-packages',
 '/home/jim/Documents/dbikas/lib/python2.7/site-packages']

Any ideas???",anonymous
Active Tickets,29,Connection expiry and maximum connection number issues,pbs,4.3.0,,defect,bas,assigned,2011-10-19T15:26:04+02:00,2014-10-21T16:20:12+02:00,"Hi again,

We seem to be having trouble maitaining open connections to Torque server from within pbs bindings in python.
- if an invalid connection id is passed, for a connection that is probably no longer active, methods like pbs_statjob/statserver/statnode return an empty list instead of raising an exception or returning an error code 
- error raised after that is 15022 - ""No access permission for queue""
- most common error code we get otherwise is a 15033 - ""No free connections""
- after connection id is invalid, and running pbs.pbs_connect(pbs.pbs_default()) again, the pbs.get_error() still reports error 15033 but a query to pbs.pbs_statjob(c, None, [], None) returns all jobs in batch_result, then pbs.get_error() returns 0 so either pbs_error is not cleared at pbs.pbs_connect() or a connection is successfully established but an error is reported

Best way to diagnose it is to run python in console, connect to torque server and query it from time to time. You shoud notice that an empty list is returned from pbs.pbs_statnode() once the connection is invalid (we have queued jobs so I know for sure that the result is wrong)

We use Torque 2.5.8 (2.5.5 before, no change). The connection limit was raised from 5 to 10 in 2.5.6.

It seems that once the connection limit is reached in interpreter there is no way of connecting again (I tried a reconection decorator to auto reconnect, no luck there either).

Limits are defined in src/include/server_limits.h in Torque

CCd myself this time, any suggestions?

Thanks in advance,

Łukasz Czuja",sniffer
Active Tickets,61,PBSQuery not getting localhost server info,pbs,4.6.0,,defect,bas,reopened,2015-07-17T20:55:42+02:00,2016-08-29T10:41:49+02:00,"{{{

Hi,

I have recently been trying to install pbs_python on one of our cluster
nodes in order to user job monarch. I had some issues getting setup.py to
install the correct version of pbs_python for our torque version
(torque-4.2.10), and had to install using the devel branch. I can import pbs
and PBSQuery, but I get issues when doing the following command:


import PBSQuery
p = PBSQuery.PBSQuery('localhost')

Traceback (most recent call last):
  File ""<stdin>"", line 1, in <module>
  File ""/usr/lib64/python2.6/site-packages/pbs/PBSQuery.py"", line 135, in
__init__
    self.job_server_id = list(self.get_serverinfo())[0]
IndexError: list index out of range


I have also tried a cluster node 'granite' in place of localhost, and it
returns the same error. It does seem to be able to do this, though:

import PBSQuery
p = PBSQuery.PBSQuery('batch1.lisa.surfsara.nl')

Is there some way that I could debug this issue? Also, I was unable to find
a mailing list for submitting help requests - if I have sent this to the
wrong email, who should I send this to?

Information:
torque-4.2.10-3.el6.x86_64
Python 2.6.6

Thanks,
Evan
}}}
",edefend1@…
