﻿id,summary,owner,type,priority,milestone,component
198,Accept workflow transitions,bas,enhancement,minor,,email2trac
221,Add email Cc list to the Trac ticket Cc list,bas,defect,major,,email2trac
217,Additional config option (`parentdir`) to avoid the need of sections for each project,bas,enhancement,minor,release 2.0.0,email2trac
186,add optional cryptography related features,bas,enhancement,minor,,email2trac
238,add optional filtering for ticket creation,bas,enhancement,major,,email2trac
330,Agilo detection does not work  patch,bas,task,major,,email2trac
122,An new error,bas,setup,major,,run_emailtrac
108,Apple Mail can't reply to existing tickets,bas,setup,major,,email2trac
59,are some of these config ints actually bools?,bas,defect,major,,email2trac
296,A small patch that adds a configurable strip_signature_regex,bas,task,major,strip signature/quotes,email2trac
270,"Attachments of type ""Text/Plain"" are not attached if more than one attachment is sent",bas,defect,major,,email2trac
57,"attempting to update a ticket fails, unsupported operand error",bas,defect,major,,email2trac
131,AttributeError: 'module' object has no attribute 'collapse_rfc2231_value',bas,defect,major,0.80,email2trac
225,Attribute Error(s),bas,setup,minor,,email2trac
326,Automatically reopened a ticket closed,bas,setup,trivial,,email2trac
155,better description for strip_signature,bas,enhancement,minor,strip signature/quotes,email2trac
105,Better support for inline attachments and multiple body parts,bas,enhancement,major,,email2trac
144,Better Unicode support,bas,defect,major,0.90,email2trac
74,"black_list always includes ""MAILER-DAEMON@""",bas,defect,major,,email2trac
39,"blacklisting, check for case insensitive mailer-daemon@",bas,task,major,,email2trac
56,"blacklisting, check for case insensitive postmaster@",bas,enhancement,minor,,email2trac
75,black_list splits on whitespace instead of commas,bas,defect,major,,email2trac
229,Blacklist to exclude reporters from receiving a notification,bas,enhancement,major,release 2.0.0,email2trac
161,can I receive email without MTA in email2trac?,bas,setup,major,,email2trac
156,Can't change comments created with email2trac,bas,defect,major,Release 1.1.0,email2trac
113,"can't set informations (owner, version, milestone, ...) via email if email is empty",bas,defect,major,,email2trac
102,Can't update tickets from an email,bas,enhancement,major,,email2trac
362,"Case for ""mail delivery failed""",bas,setup,major,,email2trac
249,@CC: field is ignored upon ticket creation,bas,defect,minor,New email2trac release 2.4.0,email2trac
228,clearing ticket fields via inline properties doesn't work,bas,defect,major,release 2.0.0,email2trac
160,Command died with status 1,bas,setup,major,,email2trac
278,Conditional workflow,bas,enhancement,minor,,email2trac
91,Config file parsing issue,bas,defect,major,,email2trac
64,Configuration flag for SpamAssassin header,bas,enhancement,major,,email2trac
121,Configuration of smtp_replyto on a per-project basis,bas,enhancement,major,,email2trac
23,Configuration problem,bas,defect,minor,,email2trac
189,Configure email2trac to work with Exchange,bas,setup,major,,email2trac
139,Configure more projects in email2trac.conf,bas,setup,major,,email2trac
50,Configuring a exim4 debian package to use with email2trac,bas,defect,major,,email2trac
169,Contributed ebuild of trac2email for gentoo,bas,enhancement,minor,Release 1.1.0,email2trac
77,Contributing back some customizations,bas,enhancement,major,,email2trac
101,Correctly set custom field default values when creating a ticket,bas,enhancement,major,,email2trac
63,Crash when parsing X-Spam-Score headers with no score,bas,defect,major,,email2trac
277,"""database locked"" issue",bas,defect,major,,email2trac
312,Data parsed,bas,enhancement,major,,email2trac
184,"Deadlock with ""UnicodeEncodeError: 'ascii' codec can't encode character u'\xf6'""",bas,defect,blocker,,email2trac
267,"Deadlock with ""UnicodeEncodeError: 'ascii' codec can't encode character u'\xfc' in position ##: ordinal not in range(128)""",bas,defect,critical,New email2trac release 2.4.0,email2trac
86,Disable notificatiosn to reporter on a per-project basis,bas,enhancement,major,,email2trac
216,disallow multiple assignment of the same inline property,bas,enhancement,major,release 2.0.0,email2trac
197,DiscussionPlugin support,bas,enhancement,major,1.4.0,email2trac
87,Doesn't work when email has '>From ' in the headers.,bas,defect,major,,email2trac
151,Download for email2trac,bas,defect,major,,email2trac
97,Download of email2trac fails,bas,defect,major,,email2trac
88,Ease of use,bas,enhancement,minor,,email2trac
45,email2trac,bas,enhancement,major,,email2trac
292,email2trac and Apache Bloodhound,bas,enhancement,major,email2trac release 2.6.0,email2trac
134,Email2Trac and Fetchmail,bas,setup,blocker,,email2trac
206,email2trac bombs when attachment contains umlaut characters,bas,defect,major,,email2trac
137,email2trac can't find python2.6 binary in /usr/bin,bas,setup,major,,email2trac
107,email2trac cant format email sent by postfix,bas,setup,major,,email2trac
81,email2trac chokes if debug is on and From header has non-ASCII characters,bas,defect,major,,email2trac
205,email2trac chokes on non-ascii (utf8) characters in workflow,bas,defect,major,,email2trac
202,email2trac does not honor Trac permissions when creating/updating tickets,bas,enhancement,major,Version 1.5.0,email2trac
365,email2trac doesn't work with discussionplugin 0.9,bas,enhancement,major,,email2trac
11,email2trac fails on postfix,bas,defect,major,,email2trac
392,email2trac functionality is not working,bas,defect,major,,email2trac
336,email2trac included in the Softpedia Linux software database,bas,enhancement,major,,email2trac
224,Email2trac keeps sending updates,bas,defect,major,,email2trac
164,Email2tracMta documentation error in Test Setup,bas,setup,minor,,email2trac
182,Email2trac on Dreamhost,bas,setup,major,,email2trac
257,email2trac : OperationalError: SQL logic error or missing database,bas,setup,minor,,email2trac
42,email2trac problem,bas,setup,major,,email2trac
305,email2trac raises exception for ticket update when agilo is installed,bas,enhancement,minor,,email2trac
299,Email2trac should not set the resolution attribute when creating tickets,bas,enhancement,minor,email2trac release 2.6.0,email2trac
286,email2trac site and repository unavailable?,bas,defect,major,,email2trac
116,email2trac to also serve blogs,bas,enhancement,major,0.80,email2trac
235,email2trac + TracFullBlog plugin,bas,defect,major,strip signature/quotes,blog
118,email2trac ver 0.60 - login name not set and email bounces,bas,defect,major,0.70,email2trac
41,Emailed 'reported by' not a valid username,bas,task,major,,email2trac
62,email notification on ticket_update doesn't work when project has no components,bas,defect,major,,email2trac
52,email notifications,bas,defect,major,,email2trac
133,Emails contain an incorrect ticket URL,bas,setup,major,,email2trac
4,email sent to multiple recipients,bas,defect,critical,,email2trac
300,E-Mails with attachment doesn't work,bas,defect,major,email2trac release 2.6.0,email2trac
294,emailtotrac,bas,setup,major,,email2trac
179,Email with blank subject will fail,bas,enhancement,major,Version 1.2,email2trac
110,Embedded images in emails,bas,enhancement,minor,,email2trac
138,Encoding problem with attachment filename,bas,defect,major,,email2trac
274,Enhanced run_email2trac to support supplementary groups,bas,enhancement,major,Release 2.4.5,email2trac
195,Enhancement for ticket prefixes,bas,enhancement,major,1.4.0,email2trac
338,Error assigns a ticket to a Developer,bas,defect,major,,email2trac
327,Error in the URL of attachments,bas,defect,major,,email2trac
316,error: option --project not recognized,bas,setup,major,,email2trac
173,Extend email_quote to accept regexes,bas,enhancement,major,strip signature/quotes,email2trac
20,fails with request for r/w permissions when user possesses them already,anonymous,defect,major,,email2trac
71,Feature Request: Picture in body not as Attachment,bas,enhancement,minor,,email2trac
263,fetchmail and email2trac: run email2trac as www-data,bas,setup,trivial,,email2trac
398,file name after unzip,bas,defect,major,,email2trac
149,filenames of attachments are escaped twice by email2trac,bas,defect,minor,Release 1.1.0,email2trac
30,filtering out the html version of the email,bas,enhancement,minor,1.0.0,email2trac
271,Fix for problem with filenames on native language (Russian),bas,defect,major,,email2trac
247,Fix for problem with long attachment's filenames on native language,bas,enhancement,major,New email2trac release 2.4.0,email2trac
