﻿id,summary,owner,type,priority,milestone,component
9,Testing to validate I receive this in email,Netops,defect,trivial,,email2trac
37,greedy matching in Subject line,bas,defect,trivial,,email2trac
82,need to contact authors,bas,setup,trivial,,email2trac
213,help to configure,bas,setup,trivial,,email2trac
246,permission denied,bas,setup,trivial,,email2trac
263,fetchmail and email2trac: run email2trac as www-data,bas,setup,trivial,,email2trac
326,Automatically reopened a ticket closed,bas,setup,trivial,,email2trac
2,patch to make update via email work with trac 0.11 dev,bas,enhancement,minor,,email2trac
12,email2trac installation problem,bas,defect,minor,,email2trac
23,Configuration problem,bas,defect,minor,,email2trac
24,"""ImportError: No module named syslog"" on Windows",bas,defect,minor,,email2trac
30,filtering out the html version of the email,bas,enhancement,minor,1.0.0,email2trac
31,set owner for new ticket,bas,defect,minor,,email2trac
48,Patch for email2trac,bas,enhancement,minor,,email2trac
56,"blacklisting, check for case insensitive postmaster@",bas,enhancement,minor,,email2trac
71,Feature Request: Picture in body not as Attachment,bas,enhancement,minor,,email2trac
76,This pages contains both secure and unsecure items,bas,defect,minor,,email2trac
78,Tickets created by email2trac add a ticket ID change event,bas,defect,minor,,email2trac
88,Ease of use,bas,enhancement,minor,,email2trac
92,Possible to give examples of usage on the wiki?,anonymous,setup,minor,,email2trac
100,problems with ticket follow-up,bas,setup,minor,,email2trac
109,The script is getting stack while importing.,bas,setup,minor,,email2trac
110,Embedded images in emails,bas,enhancement,minor,,email2trac
111,Imported tickets using verbatim format have blank first line in description,bas,defect,minor,,email2trac
114,When updating ticket should take in-reply-to -header into account,bas,enhancement,minor,,email2trac
136,From: line misparsed when smtp_default_domain is set,bas,defect,minor,0.90,email2trac
147,Strip Domain Name,bas,setup,minor,,email2trac
149,filenames of attachments are escaped twice by email2trac,bas,defect,minor,Release 1.1.0,email2trac
155,better description for strip_signature,bas,enhancement,minor,strip signature/quotes,email2trac
164,Email2tracMta documentation error in Test Setup,bas,setup,minor,,email2trac
165,This message has 0 attachment(s),bas,enhancement,minor,Release 1.1.0,email2trac
166,Propose using '&' instead of comma as field separator on subject line,bas,enhancement,minor,Release 1.1.0,email2trac
169,Contributed ebuild of trac2email for gentoo,bas,enhancement,minor,Release 1.1.0,email2trac
180,patch allow specific tracs to disable workflow on tickets,bas,enhancement,minor,Version 1.2,email2trac
186,add optional cryptography related features,bas,enhancement,minor,,email2trac
198,Accept workflow transitions,bas,enhancement,minor,,email2trac
215,Updated tickets are not showing up on the View Tickets,bas,setup,minor,,email2trac
217,Additional config option (`parentdir`) to avoid the need of sections for each project,bas,enhancement,minor,release 2.0.0,email2trac
219,Option to detect valid users when using a default_domain and no email on settings,bas,enhancement,minor,release 2.0.0,email2trac
225,Attribute Error(s),bas,setup,minor,,email2trac
242,Identifying reporter sometime fails with bi-case email addresses,bas,task,minor,,email2trac
245,Little Syntax Problem,bas,enhancement,minor,,email2trac
249,@CC: field is ignored upon ticket creation,bas,defect,minor,New email2trac release 2.4.0,email2trac
255,suggestion for change to Email2tracConfiguration,bas,task,minor,,email2trac
257,email2trac : OperationalError: SQL logic error or missing database,bas,setup,minor,,email2trac
264,[Patch] Workflow not identified if 'status' is in mixed case,bas,defect,minor,New email2trac release 2.4.0,email2trac
269,Any user can subscribe by self on any ticket in any tracs via email2trac,bas,setup,minor,,email2trac
272,how does email2trac parses the to-field,bas,defect,minor,Release 2.4.5,email2trac
275,Ticket updates do not display reporter address ('From'-header),bas,enhancement,minor,,email2trac
278,Conditional workflow,bas,enhancement,minor,,email2trac
291,you strip quotes,bas,setup,minor,,email2trac
295,Patch to get email2trac to work correctly with the Agilo plugin,bas,enhancement,minor,,email2trac
299,Email2trac should not set the resolution attribute when creating tickets,bas,enhancement,minor,email2trac release 2.6.0,email2trac
305,email2trac raises exception for ticket update when agilo is installed,bas,enhancement,minor,,email2trac
379,Ignoring Attachments by Filename,bas,enhancement,minor,,email2trac
5,Windows 2003 Installation,bas,enhancement,major,,email2trac
6,Strip email quotes,bas,enhancement,major,,email2trac
7,Ticket field manipulation,bas,enhancement,major,,email2trac
8,With restrict_owner=true ticket is not created.,bas,defect,major,,email2trac
10,PYTHON_EGG_CACHE needed,bas,enhancement,major,,email2trac
11,email2trac fails on postfix,bas,defect,major,,email2trac
13,Setting ticket attrubutes,bas,task,major,,email2trac
14,rpmbuild from spec installation fails,bas,defect,major,,email2trac
18,Support replying to ticket notifications,bas,enhancement,major,,email2trac
19,mysterious problem,bas,defect,major,,email2trac
20,fails with request for r/w permissions when user possesses them already,anonymous,defect,major,,email2trac
21,Several Enhacnements of email2trac,anonymous,enhancement,major,,email2trac
22,configuration for postfix+trac under apache+email2trac0.10 under ubuntu server,bas,defect,major,,email2trac
25,always an attachment in ticket creation,bas,defect,major,,email2trac
26,Q: Able to collaborate internally on tickets before mailing a response,anonymous,enhancement,major,,email2trac
28,email after ticket-creation with email2trac is not sent,bas,defect,major,,email2trac
29,email after ticket-creation with email2trac is not sent,bas,defect,major,,email2trac
32,"permissions issue, email2trac config",bas,defect,major,,email2trac
33,Using long name for post,bas,defect,major,,email2trac
35,In trac 0.11 email2trac fails in notify and in ticket_update methods,bas,task,major,,email2trac
36,read the configuration file with trac Configuration class,bas,enhancement,major,,email2trac
38,integrityerror,bas,defect,major,,email2trac
39,"blacklisting, check for case insensitive mailer-daemon@",bas,task,major,,email2trac
40,Lost in config - emails not arriving at trac,bas,setup,major,,email2trac
41,Emailed 'reported by' not a valid username,bas,task,major,,email2trac
42,email2trac problem,bas,setup,major,,email2trac
43,email2trac problem,bas,defect,major,,email2trac
45,email2trac,bas,enhancement,major,,email2trac
46,Not the greatest little program.,anonymous,enhancement,major,,email2trac
47,Notifications not being sent when tickets created via email2trac,bas,defect,major,,email2trac
49,Notification Message missing URLs,bas,defect,major,,email2trac
50,Configuring a exim4 debian package to use with email2trac,bas,defect,major,,email2trac
52,email notifications,bas,defect,major,,email2trac
53,Problem with E-Mail Generation,bas,defect,major,,email2trac
54,Problems with email notification; in particular smtp_from,bas,defect,major,,email2trac
55,Set Ticket Type,bas,enhancement,major,,email2trac
57,"attempting to update a ticket fails, unsupported operand error",bas,defect,major,,email2trac
