﻿id,summary,owner,type,priority,milestone,component
80,Embed Images,anonymous,defect,major,,email2trac
13,Setting ticket attrubutes,bas,task,major,,email2trac
28,email after ticket-creation with email2trac is not sent,bas,defect,major,,email2trac
33,Using long name for post,bas,defect,major,,email2trac
43,email2trac problem,bas,defect,major,,email2trac
53,Problem with E-Mail Generation,bas,defect,major,,email2trac
72,Format of the mail,bas,setup,major,,email2trac
93,"Attachments are added to tickets, but are broken",bas,setup,major,,email2trac
126,sendmail with email2trac problem (resubmitted with proper formatting),bas,defect,blocker,Release 1.1.0,email2trac
127,sendmail with email2trac,bas,defect,major,,email2trac
128,your ticketing system is broken,bas,defect,major,,email2trac
140,email2trac not parsing emails,bas,defect,major,Release 1.1.0,run_emailtrac
141,"Attachment with ""ü"" causes python error an is not attached",bas,defect,critical,,email2trac
168,Allow excluding attachments,bas,defect,major,,email2trac
170,Inline Properties,bas,defect,blocker,,email2trac
183,inline image attachments are not inline,bas,defect,major,,email2trac
193,"strip_quotes and strip_signature only for updates, not new tickets",bas,enhancement,major,,email2trac
258,email2trac : OperationalError: SQL logic error or missing database,bas,defect,major,,run_emailtrac
289,email2trac white_list from registered users,bas,defect,major,,email2trac
