﻿id,summary,owner,type,priority,milestone,component
194,Better way of stripping outlook-style top-post replies,bas,enhancement,major,strip signature/quotes,email2trac
297,Add support for ticket-specific email addresses via wildcards,bas,enhancement,major,,email2trac
307,Bold and Italics to use trac WikiFormatting,bas,enhancement,major,,email2trac
318,honoration of Reply-to: field in email,bas,enhancement,minor,,email2trac
321,How to avoid duplicate tickets?,bas,defect,major,,email2trac
328,Better handling of invalid inline properties,bas,defect,major,,email2trac
331,Update to work with Apache Bloodhound,bas,enhancement,major,,email2trac
332,email2trac without updating updater,bas,defect,major,,email2trac
339,Patch Integration GLPI with Email2Trac.,bas,enhancement,major,,email2trac
344,Allow use of inline-properties to identify the source of a ticket comment,bas,enhancement,major,,email2trac
367,attachment as raw-attachment?,bas,enhancement,minor,,email2trac
376,Not a problem just something that might help others,bas,enhancement,minor,,email2trac
378,Mitigating autorespond loops by implementing RFC 3834,bas,enhancement,minor,,email2trac
380,reply creates new ticket,bas,setup,major,,email2trac
402,Register for https://oss.trac.surfsara.nl/email2trac/,bas,task,minor,,email2trac
414,Last Milestone version,bas,enhancement,minor,,email2trac
418,Email doesn't create tickets,bas,setup,major,,email2trac
445,Trac 1.4 not supported by email2trac,bas,defect,major,,email2trac
446,How to fix: email2trac test: ImportError: cannot import name TicketNotifyEmail,bas,enhancement,major,,email2trac
