﻿id,summary,owner,type,priority,milestone,component
8,With restrict_owner=true ticket is not created.,bas,defect,major,,email2trac
9,Testing to validate I receive this in email,Netops,defect,trivial,,email2trac
21,Several Enhacnements of email2trac,anonymous,enhancement,major,,email2trac
46,Not the greatest little program.,anonymous,enhancement,major,,email2trac
98,RFC 3676 support breaks when content-type doesn't include delsp parameter,bas,defect,major,,email2trac
125,sendmail with email2trac problem,bas,defect,major,,email2trac
162,Unable to report email2trac problem: ticket rejected as spam,bas,defect,major,,email2trac
167,attachments cause an infinite loop,bas,setup,critical,,email2trac
222,Wrong number of the new ticket comment,bas,defect,major,,email2trac
259,Help getting Email2Trac to send HTML emails.,bas,defect,major,,email2trac
260,Test2 with new database inplace,bas,defect,major,,email2trac
261,Test,bas,defect,major,,email2trac
269,Any user can subscribe by self on any ticket in any tracs via email2trac,bas,setup,minor,,email2trac
280,Email2trac receiving email,bas,setup,major,,email2trac
283,Command died with status 254,bas,setup,major,,email2trac
323,priority keyword from email subject line does not get set,bas,defect,major,,email2trac
428,email2trac crashes with Python error,bas,defect,major,,email2trac
