﻿id,summary,status,type,priority,milestone,component
194,Better way of stripping outlook-style top-post replies,assigned,enhancement,major,strip signature/quotes,email2trac
297,Add support for ticket-specific email addresses via wildcards,assigned,enhancement,major,,email2trac
307,Bold and Italics to use trac WikiFormatting,assigned,enhancement,major,,email2trac
318,honoration of Reply-to: field in email,assigned,enhancement,minor,,email2trac
321,How to avoid duplicate tickets?,assigned,defect,major,,email2trac
328,Better handling of invalid inline properties,assigned,defect,major,,email2trac
331,Update to work with Apache Bloodhound,assigned,enhancement,major,,email2trac
332,email2trac without updating updater,assigned,defect,major,,email2trac
339,Patch Integration GLPI with Email2Trac.,assigned,enhancement,major,,email2trac
344,Allow use of inline-properties to identify the source of a ticket comment,assigned,enhancement,major,,email2trac
367,attachment as raw-attachment?,assigned,enhancement,minor,,email2trac
376,Not a problem just something that might help others,assigned,enhancement,minor,,email2trac
378,Mitigating autorespond loops by implementing RFC 3834,assigned,enhancement,minor,,email2trac
380,reply creates new ticket,assigned,setup,major,,email2trac
402,Register for https://oss.trac.surfsara.nl/email2trac/,assigned,task,minor,,email2trac
414,Last Milestone version,assigned,enhancement,minor,,email2trac
418,Email doesn't create tickets,assigned,setup,major,,email2trac
445,Trac 1.4 not supported by email2trac,assigned,defect,major,,email2trac
446,How to fix: email2trac test: ImportError: cannot import name TicketNotifyEmail,assigned,enhancement,major,,email2trac
349,Unable to configure email2trac,new,setup,major,,email2trac
