﻿id,summary,owner,type,priority,milestone,component
117,propagate fail to calling environment,bas,defect,major,0.70,email2trac
118,email2trac ver 0.60 - login name not set and email bounces,bas,defect,major,0.70,email2trac
120,tickeet updates with attachmenst does not work anymore,bas,defect,major,0.70,email2trac
70,Reactivate closed tickets if a new email pertaining to them is found,bas,enhancement,major,0.80,email2trac
112,no notification for tickets which created by email although always_cc is set,bas,defect,major,0.80,email2trac
116,email2trac to also serve blogs,bas,enhancement,major,0.80,email2trac
123,NameError: global name 'parameter' is not defined,bas,defect,major,0.80,email2trac
130,"ticket owner, version and milestone for new ticket",bas,enhancement,major,0.80,email2trac
131,AttributeError: 'module' object has no attribute 'collapse_rfc2231_value',bas,defect,major,0.80,email2trac
136,From: line misparsed when smtp_default_domain is set,bas,defect,minor,0.90,email2trac
142,Some fields are no longer available using alternate_notify_template,bas,defect,major,0.90,email2trac
144,Better Unicode support,bas,defect,major,0.90,email2trac
30,filtering out the html version of the email,bas,enhancement,minor,1.0.0,email2trac
68,Strip attachments with certain file extensions,bas,enhancement,major,Release 1.1.0,email2trac
126,sendmail with email2trac problem (resubmitted with proper formatting),bas,defect,blocker,Release 1.1.0,email2trac
140,email2trac not parsing emails,bas,defect,major,Release 1.1.0,run_emailtrac
149,filenames of attachments are escaped twice by email2trac,bas,defect,minor,Release 1.1.0,email2trac
156,Can't change comments created with email2trac,bas,defect,major,Release 1.1.0,email2trac
157,workflow option is ignored (patch),bas,defect,major,Release 1.1.0,email2trac
163,Python egg cache problem (and fix) in v 1.0.0 of email2trac,bas,enhancement,major,Release 1.1.0,email2trac
165,This message has 0 attachment(s),bas,enhancement,minor,Release 1.1.0,email2trac
166,Propose using '&' instead of comma as field separator on subject line,bas,enhancement,minor,Release 1.1.0,email2trac
169,Contributed ebuild of trac2email for gentoo,bas,enhancement,minor,Release 1.1.0,email2trac
172,Prevent Mail-Loops,anonymous,defect,major,Release 1.1.0,email2trac
171,Specify ticket properties in message body,bas,enhancement,major,Version 1.2,email2trac
174,Setting PYTHON_EGG_CACHE based on parameter for run_email2trac,bas,enhancement,major,Version 1.2,email2trac
177,Problem parsing Attachment Filename,bas,defect,major,Version 1.2,email2trac
179,Email with blank subject will fail,bas,enhancement,major,Version 1.2,email2trac
180,patch allow specific tracs to disable workflow on tickets,bas,enhancement,minor,Version 1.2,email2trac
195,Enhancement for ticket prefixes,bas,enhancement,major,1.4.0,email2trac
196,The usage of a slash ( / ) in subjects is not permitted when forwarding,bas,defect,blocker,1.4.0,email2trac
197,DiscussionPlugin support,bas,enhancement,major,1.4.0,email2trac
202,email2trac does not honor Trac permissions when creating/updating tickets,bas,enhancement,major,Version 1.5.0,email2trac
203,[PATCH]: Allow restricting ticket updates to ticket participants,bas,enhancement,major,Version 1.5.0,email2trac
152,HTML-mails content not stored in description of ticket,anonymous,task,critical,release 2.0.0,email2trac
178,Notification of sender independent from trac.ini,bas,enhancement,major,release 2.0.0,email2trac
188,Update ticket based on subject,bas,enhancement,major,release 2.0.0,email2trac
216,disallow multiple assignment of the same inline property,bas,enhancement,major,release 2.0.0,email2trac
217,Additional config option (`parentdir`) to avoid the need of sections for each project,bas,enhancement,minor,release 2.0.0,email2trac
218,Problem when multiple trac accounts match email address,bas,defect,major,release 2.0.0,email2trac
219,Option to detect valid users when using a default_domain and no email on settings,bas,enhancement,minor,release 2.0.0,email2trac
228,clearing ticket fields via inline properties doesn't work,bas,defect,major,release 2.0.0,email2trac
229,Blacklist to exclude reporters from receiving a notification,bas,enhancement,major,release 2.0.0,email2trac
230,HTML-parts are attached as `None` instead of `untiteled-part.ext`,bas,defect,major,release 2.0.0,email2trac
231,Sending new email2trac ticket via email because of spam rejection by Sara's Trac project,bas,enhancement,major,release 2.0.0,email2trac
226,More versatile workflow : compatibility with AdvancedTicketWorkflowPlugin,bas,enhancement,major,New email2trac release 2.4.0,email2trac
236,"Patch for ticket update bug, and some other minor enhancements",bas,enhancement,major,New email2trac release 2.4.0,email2trac
239,'Reply-to' links to invalid email addresses in some browsers,bas,defect,major,New email2trac release 2.4.0,email2trac
247,Fix for problem with long attachment's filenames on native language,bas,enhancement,major,New email2trac release 2.4.0,email2trac
249,@CC: field is ignored upon ticket creation,bas,defect,minor,New email2trac release 2.4.0,email2trac
250,Support for trac version 0.13,bas,enhancement,major,New email2trac release 2.4.0,email2trac
251,NameError prevents script from running,bas,defect,major,New email2trac release 2.4.0,email2trac
252,Option to automatically add reporter to ticket cc field,bas,setup,major,New email2trac release 2.4.0,email2trac
253,Script easily confused by duplicate subject lines,bas,enhancement,major,New email2trac release 2.4.0,email2trac
256,to env or not to env .. that is the question..,bas,setup,major,New email2trac release 2.4.0,email2trac
262,TypeError: iterable argument required,bas,defect,major,New email2trac release 2.4.0,email2trac
264,[Patch] Workflow not identified if 'status' is in mixed case,bas,defect,minor,New email2trac release 2.4.0,email2trac
267,"Deadlock with ""UnicodeEncodeError: 'ascii' codec can't encode character u'\xfc' in position ##: ordinal not in range(128)""",bas,defect,critical,New email2trac release 2.4.0,email2trac
272,how does email2trac parses the to-field,bas,defect,minor,Release 2.4.5,email2trac
274,Enhanced run_email2trac to support supplementary groups,bas,enhancement,major,Release 2.4.5,email2trac
285,Old Debian bugs,bas,task,major,email2trac release 2.4.7,email2trac
292,email2trac and Apache Bloodhound,bas,enhancement,major,email2trac release 2.6.0,email2trac
299,Email2trac should not set the resolution attribute when creating tickets,bas,enhancement,minor,email2trac release 2.6.0,email2trac
300,E-Mails with attachment doesn't work,bas,defect,major,email2trac release 2.6.0,email2trac
154,[Patch] strip_signature and strip_quotes more effective,bas,enhancement,major,strip signature/quotes,email2trac
155,better description for strip_signature,bas,enhancement,minor,strip signature/quotes,email2trac
173,Extend email_quote to accept regexes,bas,enhancement,major,strip signature/quotes,email2trac
192,"strip_quotes and strip_signature only for updates, not new tickets",bas,enhancement,major,strip signature/quotes,email2trac
235,email2trac + TracFullBlog plugin,bas,defect,major,strip signature/quotes,blog
296,A small patch that adds a configurable strip_signature_regex,bas,task,major,strip signature/quotes,email2trac
1,Test 1234,bas,setup,blocker,,email2trac
10,PYTHON_EGG_CACHE needed,bas,enhancement,major,,email2trac
12,email2trac installation problem,bas,defect,minor,,email2trac
20,fails with request for r/w permissions when user possesses them already,anonymous,defect,major,,email2trac
29,email after ticket-creation with email2trac is not sent,bas,defect,major,,email2trac
32,"permissions issue, email2trac config",bas,defect,major,,email2trac
35,In trac 0.11 email2trac fails in notify and in ticket_update methods,bas,task,major,,email2trac
40,Lost in config - emails not arriving at trac,bas,setup,major,,email2trac
46,Not the greatest little program.,anonymous,enhancement,major,,email2trac
50,Configuring a exim4 debian package to use with email2trac,bas,defect,major,,email2trac
