﻿id,summary,status,owner,type,milestone,component
153,Trac notification dividers not stripped from Outlook replies,new,anonymous,setup,strip signature/quotes,email2trac
194,Better way of stripping outlook-style top-post replies,assigned,bas,enhancement,strip signature/quotes,email2trac
297,Add support for ticket-specific email addresses via wildcards,assigned,bas,enhancement,,email2trac
307,Bold and Italics to use trac WikiFormatting,assigned,bas,enhancement,,email2trac
321,How to avoid duplicate tickets?,assigned,bas,defect,,email2trac
328,Better handling of invalid inline properties,assigned,bas,defect,,email2trac
331,Update to work with Apache Bloodhound,assigned,bas,enhancement,,email2trac
332,email2trac without updating updater,assigned,bas,defect,,email2trac
339,Patch Integration GLPI with Email2Trac.,assigned,bas,enhancement,,email2trac
344,Allow use of inline-properties to identify the source of a ticket comment,assigned,bas,enhancement,,email2trac
349,Unable to configure email2trac,new,bas,setup,,email2trac
380,reply creates new ticket,assigned,bas,setup,,email2trac
418,Email doesn't create tickets,assigned,bas,setup,,email2trac
445,Trac 1.4 not supported by email2trac,assigned,bas,defect,,email2trac
446,How to fix: email2trac test: ImportError: cannot import name TicketNotifyEmail,assigned,bas,enhancement,,email2trac
