﻿id,summary,owner,type,priority,milestone,component
4,email sent to multiple recipients,bas,defect,critical,,email2trac
11,email2trac fails on postfix,bas,defect,major,,email2trac
14,rpmbuild from spec installation fails,bas,defect,major,,email2trac
19,mysterious problem,bas,defect,major,,email2trac
20,fails with request for r/w permissions when user possesses them already,anonymous,defect,major,,email2trac
23,Configuration problem,bas,defect,minor,,email2trac
24,"""ImportError: No module named syslog"" on Windows",bas,defect,minor,,email2trac
31,set owner for new ticket,bas,defect,minor,,email2trac
32,"permissions issue, email2trac config",bas,defect,major,,email2trac
37,greedy matching in Subject line,bas,defect,trivial,,email2trac
38,integrityerror,bas,defect,major,,email2trac
47,Notifications not being sent when tickets created via email2trac,bas,defect,major,,email2trac
49,Notification Message missing URLs,bas,defect,major,,email2trac
50,Configuring a exim4 debian package to use with email2trac,bas,defect,major,,email2trac
52,email notifications,bas,defect,major,,email2trac
54,Problems with email notification; in particular smtp_from,bas,defect,major,,email2trac
57,"attempting to update a ticket fails, unsupported operand error",bas,defect,major,,email2trac
59,are some of these config ints actually bools?,bas,defect,major,,email2trac
60,mailto_trac + german umlaut problem,bas,defect,major,,email2trac
62,email notification on ticket_update doesn't work when project has no components,bas,defect,major,,email2trac
63,Crash when parsing X-Spam-Score headers with no score,bas,defect,major,,email2trac
69,Mail Loop in Email To Trac,bas,defect,critical,,email2trac
73,Project name is no longer optional (regression in 0.30),bas,defect,major,,email2trac
74,"black_list always includes ""MAILER-DAEMON@""",bas,defect,major,,email2trac
75,black_list splits on whitespace instead of commas,bas,defect,major,,email2trac
76,This pages contains both secure and unsecure items,bas,defect,minor,,email2trac
78,Tickets created by email2trac add a ticket ID change event,bas,defect,minor,,email2trac
81,email2trac chokes if debug is on and From header has non-ASCII characters,bas,defect,major,,email2trac
84,New Tickets are created with resolution :fixed,bas,defect,major,,email2trac
85,ImportError: No module named genshi,bas,defect,major,,email2trac
87,Doesn't work when email has '>From ' in the headers.,bas,defect,major,,email2trac
89,Issue with 'blank' emails containing only attachments,anonymous,defect,major,,email2trac
91,Config file parsing issue,bas,defect,major,,email2trac
95,Items being dropped or indefinately que'd by mailman when email2trac has an error,bas,defect,major,,email2trac
97,Download of email2trac fails,bas,defect,major,,email2trac
99,RFC 3676 support breaks when content-type doesn't include delsp parameter,bas,defect,major,,email2trac
103,get_param of Format/DelSp returns None,bas,defect,major,,email2trac
104,tiny syntax error in email2trac.py.in,bas,defect,major,,email2trac
111,Imported tickets using verbatim format have blank first line in description,bas,defect,minor,,email2trac
112,no notification for tickets which created by email although always_cc is set,bas,defect,major,0.80,email2trac
113,"can't set informations (owner, version, milestone, ...) via email if email is empty",bas,defect,major,,email2trac
115,Imported tickets have resolution set to fixed even though status is new,bas,defect,major,,email2trac
117,propagate fail to calling environment,bas,defect,major,0.70,email2trac
118,email2trac ver 0.60 - login name not set and email bounces,bas,defect,major,0.70,email2trac
119,Weird email with CC error,bas,defect,major,,email2trac
120,tickeet updates with attachmenst does not work anymore,bas,defect,major,0.70,email2trac
123,NameError: global name 'parameter' is not defined,bas,defect,major,0.80,email2trac
124,new ticket creation fails: AttributeError: 'NoneType' object has no attribute 'replace',anonymous,defect,major,,email2trac
129,Unable to modify tickets created by email,bas,defect,major,,email2trac
131,AttributeError: 'module' object has no attribute 'collapse_rfc2231_value',bas,defect,major,0.80,email2trac
136,From: line misparsed when smtp_default_domain is set,bas,defect,minor,0.90,email2trac
138,Encoding problem with attachment filename,bas,defect,major,,email2trac
142,Some fields are no longer available using alternate_notify_template,bas,defect,major,0.90,email2trac
144,Better Unicode support,bas,defect,major,0.90,email2trac
145,whitespace in ticket fields,bas,defect,major,,email2trac
149,filenames of attachments are escaped twice by email2trac,bas,defect,minor,Release 1.1.0,email2trac
151,Download for email2trac,bas,defect,major,,email2trac
156,Can't change comments created with email2trac,bas,defect,major,Release 1.1.0,email2trac
157,workflow option is ignored (patch),bas,defect,major,Release 1.1.0,email2trac
172,Prevent Mail-Loops,anonymous,defect,major,Release 1.1.0,email2trac
177,Problem parsing Attachment Filename,bas,defect,major,Version 1.2,email2trac
184,"Deadlock with ""UnicodeEncodeError: 'ascii' codec can't encode character u'\xf6'""",bas,defect,blocker,,email2trac
187,mailto_link,bas,defect,major,,blog
196,The usage of a slash ( / ) in subjects is not permitted when forwarding,bas,defect,blocker,1.4.0,email2trac
201,[Trac] - email2trac for trac 0.12,bas,defect,major,,email2trac
205,email2trac chokes on non-ascii (utf8) characters in workflow,bas,defect,major,,email2trac
206,email2trac bombs when attachment contains umlaut characters,bas,defect,major,,email2trac
207,Problems with unicode-attachments in 1.4.5,bas,defect,major,,email2trac
209,Update of tickets from email2trac-1.4.6 is not working,bas,defect,major,,email2trac
211,notify when comments by email,bas,defect,major,,email2trac
212,same error as in [428],bas,defect,blocker,,email2trac
218,Problem when multiple trac accounts match email address,bas,defect,major,release 2.0.0,email2trac
221,Add email Cc list to the Trac ticket Cc list,bas,defect,major,,email2trac
223,Incorrectly sets the number of comments,bas,defect,major,,email2trac
224,Email2trac keeps sending updates,bas,defect,major,,email2trac
228,clearing ticket fields via inline properties doesn't work,bas,defect,major,release 2.0.0,email2trac
230,HTML-parts are attached as `None` instead of `untiteled-part.ext`,bas,defect,major,release 2.0.0,email2trac
232,ticket type,bas,defect,major,,email2trac
233,how to install email2trac on debian,bas,defect,major,,email2trac
235,email2trac + TracFullBlog plugin,bas,defect,major,strip signature/quotes,blog
239,'Reply-to' links to invalid email addresses in some browsers,bas,defect,major,New email2trac release 2.4.0,email2trac
241,"Strange error on CentOS-5.5, email2trac-2.0.2, python-2.5",bas,defect,blocker,,email2trac
244,"SpamFilter is disabled/undef, but external mails fail to get through",bas,defect,major,,email2trac
248,setting ticket_update_by_subject to 1 makes email2trac crash,bas,defect,critical,,email2trac
249,@CC: field is ignored upon ticket creation,bas,defect,minor,New email2trac release 2.4.0,email2trac
251,NameError prevents script from running,bas,defect,major,New email2trac release 2.4.0,email2trac
262,TypeError: iterable argument required,bas,defect,major,New email2trac release 2.4.0,email2trac
264,[Patch] Workflow not identified if 'status' is in mixed case,bas,defect,minor,New email2trac release 2.4.0,email2trac
266,'NoneType' object has no attribute 'replace',bas,defect,major,,email2trac
267,"Deadlock with ""UnicodeEncodeError: 'ascii' codec can't encode character u'\xfc' in position ##: ordinal not in range(128)""",bas,defect,critical,New email2trac release 2.4.0,email2trac
268,tickets not created when recipient_list is not the first in the to-field,bas,defect,major,,email2trac
270,"Attachments of type ""Text/Plain"" are not attached if more than one attachment is sent",bas,defect,major,,email2trac
271,Fix for problem with filenames on native language (Russian),bas,defect,major,,email2trac
272,how does email2trac parses the to-field,bas,defect,minor,Release 2.4.5,email2trac
277,"""database locked"" issue",bas,defect,major,,email2trac
286,email2trac site and repository unavailable?,bas,defect,major,,email2trac
287,Patch: Improve TracFullBlogPlugin support,bas,defect,major,,blog
300,E-Mails with attachment doesn't work,bas,defect,major,email2trac release 2.6.0,email2trac
303,Fwd: email2trac not compatible with trac 1.0?,bas,defect,critical,,email2trac
304,None and None-1 encoding problem,bas,defect,critical,,email2trac
308,Problems with run_email2trac and no logging possible,bas,defect,critical,,run_emailtrac
309,Test,bas,defect,major,,email2trac
314,Import error when email2trac is run,bas,defect,major,,email2trac
325,"strip_quotes is noisy, breaks runs_email2trac",bas,defect,major,,email2trac
327,Error in the URL of attachments,bas,defect,major,,email2trac
338,Error assigns a ticket to a Developer,bas,defect,major,,email2trac
340,[patch] Incorrect method call causing exception in some cases,bas,defect,major,,email2trac
342,Typo in variable assignment,bas,defect,major,,email2trac
343,Sender is not notified when new ticket is created,bas,defect,major,,email2trac
392,email2trac functionality is not working,bas,defect,major,,email2trac
398,file name after unzip,bas,defect,major,,email2trac
404,Missing attachments,bas,defect,major,,email2trac
2,patch to make update via email work with trac 0.11 dev,bas,enhancement,minor,,email2trac
5,Windows 2003 Installation,bas,enhancement,major,,email2trac
6,Strip email quotes,bas,enhancement,major,,email2trac
7,Ticket field manipulation,bas,enhancement,major,,email2trac
10,PYTHON_EGG_CACHE needed,bas,enhancement,major,,email2trac
18,Support replying to ticket notifications,bas,enhancement,major,,email2trac
26,Q: Able to collaborate internally on tickets before mailing a response,anonymous,enhancement,major,,email2trac
30,filtering out the html version of the email,bas,enhancement,minor,1.0.0,email2trac
36,read the configuration file with trac Configuration class,bas,enhancement,major,,email2trac
45,email2trac,bas,enhancement,major,,email2trac
48,Patch for email2trac,bas,enhancement,minor,,email2trac
55,Set Ticket Type,bas,enhancement,major,,email2trac
