﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
2.1x-tbd Release,4,multiple batch system support: multiple jobmond's in 1 Ganglia cluster can give blank output,general,trunk,enhancement,ramonb,new,2006-12-21T16:53:06+01:00,2013-08-27T15:05:17+02:00,"When there are 2 jobmond's running within 1 Ganglia cluster and there are jobs running in more than 1 batch system, the Joblist produces an empty overview.

This is because currently only 1 batch system/jobmond per ""Ganglia cluster"" is supported. The 'heartbeats' from each jobmond will create a race condition between the 2 jobmond's.

This is to be fixed either by:
 * supporting multiple jobmond's per Ganglia cluster, or
 * supporting multiple batch servers per jobmond

The easiest fix will probably be to implement the first.",bastiaans
2.1x-tbd Release,14,universal database handling,jobarchived,,enhancement,ramonb,new,2007-03-30T10:51:35+02:00,2013-08-27T15:07:30+02:00,"Could use:
 * SQLAlchemy for Python
 * PDO for PHP",bastiaans
2.1x-tbd Release,16,incremental/diff based job reporting,general,,enhancement,ramonb,new,2007-04-20T15:14:35+02:00,2013-08-27T15:05:28+02:00,"Only inject metrics when changes occur in the joblist, to improve performance and reduce overhead.

I.e.: 
<GMETRIC NAME=""+MONARCH-JOB-<ID>"" VALUE=""<stats>"">
<GMETRIC NAME=""-MONARCH-JOB-<ID>"" VALUE=""<stats>"">

Or something similar. Perhaps a state file would be usefull, for example for the jobarchived? ",bastiaans
1.2 Release,41,option to display GECOS field instead of username,jobmond,1.1,enhancement,sil,new,2007-10-16T12:11:56+02:00,2013-08-27T14:58:33+02:00,"JobMonArch looks excellent, but it would be nice if one could run jobmonarch without having to expose the system's usernames.

The suggestion is to create an option for displaying the gecos field (e.g. user's full name) instead of the actual username.

Would this be useful to anyone else?",j.spadavecchia@…
2.0 Release,47,use AJAX enabled webcode,web,trunk,enhancement,ramonb,assigned,2008-02-27T12:41:12+01:00,2013-08-27T14:59:33+02:00,http://www.cakephp.org,bastiaans
2.1x-tbd Release,61,add summary graphs in cluster overview for selected jobs,web,trunk,enhancement,ramonb,assigned,2008-07-09T09:52:16+02:00,2013-08-27T15:06:50+02:00,"I think it should be possibly to create on-the-fly summary's (cpu_report, network_report, mem_report, etc) of all hosts from selected/filtered jobs in the job overview.

Should be a matter of adding all RRD datasources into 1 big graph and averaging the values out. I think.. ;)",ramonb
1.2 Release,63,report/detect number of nodes in batch,web,1.1,enhancement,sil,new,2008-08-09T00:47:18+02:00,2013-08-27T14:59:10+02:00,"with similar graphs as running/queued jobs, perhaps in the same graph.",ramonb
 Release,166,update configuration wiki,general,,task,ramonb,assigned,2013-05-15T22:47:55+02:00,2014-03-26T16:01:10+01:00,"Should update the configuration wiki page.

All it says now is ""edit <jobmond|jobarchived>.conf to reflect your settings""",ramonb
1.2 Release,168,graph start/end times don't reset between single result archive searches,web,1.1,defect,ramonb,assigned,2013-05-18T18:01:12+02:00,2013-08-27T15:00:48+02:00,"If you first search a specific job in archive:
 * id = something

While in search results, you alter the query, still the same graph start/end times are used",ramonb
1.2 Release,173,archiving multiple clusters malfunction,jobarchived,1.1,defect,ramonb,assigned,2013-07-31T15:13:00+02:00,2014-01-20T17:04:56+01:00,"seems archiving multiple clusters does not work properly in 1.1.0

for starters, if you set 2 ARCHIVE_DATASOURCES, there seems to be host overlap and clashes

i.e. ""Render Cluster"" : 22 hosts and ""LISA Cluster"" : 628 hosts

but jobarchived's debug output shows:
{{{
Wed 31 Jul 2013 14:22:02 - size of cluster 'Render Cluster': 0 hosts 0 metrics 0 values 0 bits 0 bytes 
Wed 31 Jul 2013 14:22:02 - size of cluster 'LISA Cluster': 1 hosts 23 metrics 23 values 367 bits 45 bytes 
Wed 31 Jul 2013 14:23:02 - size of cluster 'Render Cluster': 650 hosts 81378 metrics 273561 values 4325519 bits 540689 bytes 
Wed 31 Jul 2013 14:30:03 - size of cluster 'Render Cluster': 650 hosts 81378 metrics 1057378 values 16719410 bits 2089926 bytes 
Wed 31 Jul 2013 14:37:04 - size of cluster 'Render Cluster': 650 hosts 81378 metrics 829343 values 13115240 bits 1639405 bytes 
Wed 31 Jul 2013 14:43:26 - size of cluster 'LISA Cluster': 650 hosts 81378 metrics 369914 values 5850154 bits 731269 bytes 
Wed 31 Jul 2013 14:44:04 - size of cluster 'Render Cluster': 650 hosts 81378 metrics 361926 values 5723618 bits 715452 bytes 
Wed 31 Jul 2013 14:44:50 - size of cluster 'LISA Cluster': 650 hosts 81378 metrics 313158 values 4953612 bits 619201 bytes 
Wed 31 Jul 2013 14:51:05 - size of cluster 'Render Cluster': 650 hosts 81378 metrics 212615 values 3364312 bits 420539 bytes 
Wed 31 Jul 2013 14:51:40 - size of cluster 'LISA Cluster': 650 hosts 81378 metrics 188598 values 2984378 bits 373047 bytes 
Wed 31 Jul 2013 14:52:38 - size of cluster 'LISA Cluster': 650 hosts 82770 metrics 144556 values 2286402 bits 285800 bytes 
Wed 31 Jul 2013 14:58:04 - size of cluster 'Render Cluster': 650 hosts 82983 metrics 162484 values 2569767 bits 321220 bytes 
Wed 31 Jul 2013 14:58:21 - size of cluster 'LISA Cluster': 650 hosts 82983 metrics 157824 values 2496428 bits 312053 bytes 
Wed 31 Jul 2013 15:05:04 - size of cluster 'Render Cluster': 650 hosts 82983 metrics 309337 values 4896702 bits 612087 bytes 
Wed 31 Jul 2013 15:05:07 - size of cluster 'LISA Cluster': 650 hosts 82983 metrics 315044 values 4987062 bits 623382 bytes 
Wed 31 Jul 2013 15:10:54 - size of cluster 'LISA Cluster': 650 hosts 82983 metrics 290641 values 4597175 bits 574646 bytes 
}}}

it looks like all hosts are added to both clusters: 628 + 22 = 650.

This results in hosts being stored twice in RRD.

In addition jobs from Render Cluster do not seem to be picked up, but only LISA Cluster's jobs.",ramonb
