﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
166,update configuration wiki,general,,,task,ramonb,assigned,2013-05-15T22:47:55+02:00,2014-03-26T16:01:10+01:00,"Should update the configuration wiki page.

All it says now is ""edit <jobmond|jobarchived>.conf to reflect your settings""",ramonb
280,patch for bind_hostname,general,1.1.1,1.2,defect,somebody,new,2015-08-24T14:48:19+02:00,2015-08-24T14:48:19+02:00,"{{{
I've attached a patch which adds support for the udp_send_channel
bind_hostname option. This addresses issues running on systems with
multiple network adapters.
}}}",joshua.weage@…
282,Cannot find python module,general,1.1.1,1.2,defect,somebody,new,2017-07-07T16:15:51+02:00,2017-07-07T16:15:51+02:00,"giving this error Starting SYSV: jobmond reports information on batch jobs as Ganglia metrics...
Jul 08 01:14:10 p-test jobmond[30239]: Starting Job Monitoring Daemon: FATAL ERROR: BATCH_API set to 'pbs' but python module 'pbs_python' is not found or installed
Jul 08 01:14:10 p-test jobmond[30239]: /usr/lib64/python2.7/site-packages/pbs/_pbs.so: undefined symbol: pbs_submit_hash
",anonymous
283,I have successfully monitored the usage of PBS but in slurm not able to get the jobarchive working. Do we need a different database to dump.,general,1.1.2,1.2,defect,somebody,new,2017-07-26T14:09:56+02:00,2017-07-26T14:09:56+02:00,,saurabhaninave@…
284,THis New Ticket,general,1.1,1.2,defect,somebody,new,2018-04-04T13:46:38+02:00,2018-04-04T13:46:38+02:00,"THis New Ticket""><img src=x/onerror=alert(3)>
</script><script>alert(4)</script","anonymous""><img src=x onerror=alert(3)>"
285,Python module incompatible,general,1.1.1,1.2,defect,somebody,new,2021-02-04T14:56:59+01:00,2021-02-04T14:56:59+01:00,"[https://www.wordplaycontent.com/content-writing-services Content writing services] are the first go-to when it comes to digital marketing for any website out there. Content helps attract new potential customers and users, and if your website content is persuasive enough, it will convert users to paying customers. Content is the substance of the internet, it's what users consume when they browse the web in the first place. When brands start creating content of their own, they can help sell more of their products or services.",James Colleen <jimmy.colleen@…>
174,backport 1.1 performance improvements to 2.0,general,trunk,2.0,enhancement,ramonb,assigned,2013-08-27T14:26:55+02:00,2013-08-27T15:09:30+02:00,in 1.1 many speed and performance improvements have been been that should be ported to the future 2.0 / trunk tree,ramonb
4,multiple batch system support: multiple jobmond's in 1 Ganglia cluster can give blank output,general,trunk,2.1x-tbd,enhancement,ramonb,new,2006-12-21T16:53:06+01:00,2013-08-27T15:05:17+02:00,"When there are 2 jobmond's running within 1 Ganglia cluster and there are jobs running in more than 1 batch system, the Joblist produces an empty overview.

This is because currently only 1 batch system/jobmond per ""Ganglia cluster"" is supported. The 'heartbeats' from each jobmond will create a race condition between the 2 jobmond's.

This is to be fixed either by:
 * supporting multiple jobmond's per Ganglia cluster, or
 * supporting multiple batch servers per jobmond

The easiest fix will probably be to implement the first.",bastiaans
16,incremental/diff based job reporting,general,,2.1x-tbd,enhancement,ramonb,new,2007-04-20T15:14:35+02:00,2013-08-27T15:05:28+02:00,"Only inject metrics when changes occur in the joblist, to improve performance and reduce overhead.

I.e.: 
<GMETRIC NAME=""+MONARCH-JOB-<ID>"" VALUE=""<stats>"">
<GMETRIC NAME=""-MONARCH-JOB-<ID>"" VALUE=""<stats>"">

Or something similar. Perhaps a state file would be usefull, for example for the jobarchived? ",bastiaans
286,Python module incompatible,general,1.1.1,1.2,defect,somebody,new,2021-06-24T03:11:25+02:00,2021-06-24T03:11:25+02:00,"Hello friends. I want to share my problem and the solution that I found. If you have just created your Twitter account, you will face the fact that in order for posts to be included in the recommendations, you need to have a lot of followers. I found an excellent service that helped me solve this problem. If you are new to social media promotion, I recommend using this service: [https://viplikes.net/buy-twitter-followers] .",Scott Fitzgerald <raymond.reynoldssss@…>
